"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358867670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358867670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174185
"http://webisa.webdatacommons.org/prov/358867670","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/358867670","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/358867670","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/358867670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261402800"
"http://webisa.webdatacommons.org/prov/358867670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201716086"
"http://webisa.webdatacommons.org/prov/358867670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316816165"
"http://webisa.webdatacommons.org/prov/358867670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206267604"
"http://webisa.webdatacommons.org/prov/358867670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308450463"
"http://webisa.webdatacommons.org/prov/358867670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311369704"
"http://webisa.webdatacommons.org/prov/358867670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396273504"
"http://webisa.webdatacommons.org/prov/358867670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418413052"
"http://webisa.webdatacommons.org/prov/358867670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/358867670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/358867670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
