"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481519368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481519368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119729
"http://webisa.webdatacommons.org/prov/481519368","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/481519368","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/481519368","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/481519368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185399559"
"http://webisa.webdatacommons.org/prov/481519368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55359070"
"http://webisa.webdatacommons.org/prov/481519368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292522589"
"http://webisa.webdatacommons.org/prov/481519368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423414431"
"http://webisa.webdatacommons.org/prov/481519368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/481519368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/481519368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
