"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288338728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288338728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240314
"http://webisa.webdatacommons.org/prov/288338728","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/288338728","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/288338728","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/288338728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31578975"
"http://webisa.webdatacommons.org/prov/288338728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37555235"
"http://webisa.webdatacommons.org/prov/288338728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139721087"
"http://webisa.webdatacommons.org/prov/288338728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360330657"
"http://webisa.webdatacommons.org/prov/288338728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139363995"
"http://webisa.webdatacommons.org/prov/288338728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342509504"
"http://webisa.webdatacommons.org/prov/288338728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12261734"
"http://webisa.webdatacommons.org/prov/288338728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/288338728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/288338728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/288338728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/288338728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/288338728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
