"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302612875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302612875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.684554
"http://webisa.webdatacommons.org/prov/302612875","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/302612875","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/302612875","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/302612875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137826618"
"http://webisa.webdatacommons.org/prov/302612875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446836854"
"http://webisa.webdatacommons.org/prov/302612875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19311184"
"http://webisa.webdatacommons.org/prov/302612875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67221873"
"http://webisa.webdatacommons.org/prov/302612875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192033626"
"http://webisa.webdatacommons.org/prov/302612875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439360234"
"http://webisa.webdatacommons.org/prov/302612875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216982732"
"http://webisa.webdatacommons.org/prov/302612875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59871577"
"http://webisa.webdatacommons.org/prov/302612875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50683522"
"http://webisa.webdatacommons.org/prov/302612875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438550795"
"http://webisa.webdatacommons.org/prov/302612875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67291339"
"http://webisa.webdatacommons.org/prov/302612875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188047394"
"http://webisa.webdatacommons.org/prov/302612875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373627822"
"http://webisa.webdatacommons.org/prov/302612875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/302612875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302612875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/302612875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/302612875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
