"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64872457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64872457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27194
"http://webisa.webdatacommons.org/prov/64872457","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/64872457","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/64872457","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/64872457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344779634"
"http://webisa.webdatacommons.org/prov/64872457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16637495"
"http://webisa.webdatacommons.org/prov/64872457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105808064"
"http://webisa.webdatacommons.org/prov/64872457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282030700"
"http://webisa.webdatacommons.org/prov/64872457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419559225"
"http://webisa.webdatacommons.org/prov/64872457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89033134"
"http://webisa.webdatacommons.org/prov/64872457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187368411"
"http://webisa.webdatacommons.org/prov/64872457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290551772"
"http://webisa.webdatacommons.org/prov/64872457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/64872457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/64872457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/64872457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/64872457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
