"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300560457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300560457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299881
"http://webisa.webdatacommons.org/prov/300560457","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/300560457","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/300560457","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/300560457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356347424"
"http://webisa.webdatacommons.org/prov/300560457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302167727"
"http://webisa.webdatacommons.org/prov/300560457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407442583"
"http://webisa.webdatacommons.org/prov/300560457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192415741"
"http://webisa.webdatacommons.org/prov/300560457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273632245"
"http://webisa.webdatacommons.org/prov/300560457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/300560457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/300560457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
