"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27824385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27824385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397811
"http://webisa.webdatacommons.org/prov/27824385","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/27824385","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/27824385","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/27824385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379015080"
"http://webisa.webdatacommons.org/prov/27824385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434151749"
"http://webisa.webdatacommons.org/prov/27824385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294008251"
"http://webisa.webdatacommons.org/prov/27824385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220196047"
"http://webisa.webdatacommons.org/prov/27824385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/27824385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
