"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141469024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141469024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150162
"http://webisa.webdatacommons.org/prov/141469024","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/141469024","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/141469024","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/141469024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429746624"
"http://webisa.webdatacommons.org/prov/141469024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68399719"
"http://webisa.webdatacommons.org/prov/141469024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37229340"
"http://webisa.webdatacommons.org/prov/141469024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124652202"
"http://webisa.webdatacommons.org/prov/141469024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/141469024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
