"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500452192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500452192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0743067
"http://webisa.webdatacommons.org/prov/500452192","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/500452192","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/500452192","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/500452192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317477265"
"http://webisa.webdatacommons.org/prov/500452192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317782146"
"http://webisa.webdatacommons.org/prov/500452192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108916313"
"http://webisa.webdatacommons.org/prov/500452192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/500452192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
