"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222425509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222425509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178462
"http://webisa.webdatacommons.org/prov/222425509","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/222425509","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/222425509","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/222425509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30074948"
"http://webisa.webdatacommons.org/prov/222425509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214966354"
"http://webisa.webdatacommons.org/prov/222425509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282561308"
"http://webisa.webdatacommons.org/prov/222425509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51337280"
"http://webisa.webdatacommons.org/prov/222425509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51387218"
"http://webisa.webdatacommons.org/prov/222425509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/222425509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/222425509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/222425509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
