"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166424368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166424368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176747
"http://webisa.webdatacommons.org/prov/166424368","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/166424368","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/166424368","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/166424368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139933693"
"http://webisa.webdatacommons.org/prov/166424368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38277795"
"http://webisa.webdatacommons.org/prov/166424368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379899042"
"http://webisa.webdatacommons.org/prov/166424368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/166424368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
