"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151759125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151759125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.498868
"http://webisa.webdatacommons.org/prov/151759125","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/151759125","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/151759125","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/151759125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151428114"
"http://webisa.webdatacommons.org/prov/151759125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302929327"
"http://webisa.webdatacommons.org/prov/151759125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37119539"
"http://webisa.webdatacommons.org/prov/151759125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95280691"
"http://webisa.webdatacommons.org/prov/151759125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313250139"
"http://webisa.webdatacommons.org/prov/151759125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37130987"
"http://webisa.webdatacommons.org/prov/151759125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51114394"
"http://webisa.webdatacommons.org/prov/151759125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37132171"
"http://webisa.webdatacommons.org/prov/151759125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159156708"
"http://webisa.webdatacommons.org/prov/151759125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313025738"
"http://webisa.webdatacommons.org/prov/151759125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363438720"
"http://webisa.webdatacommons.org/prov/151759125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29569878"
"http://webisa.webdatacommons.org/prov/151759125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37174655"
"http://webisa.webdatacommons.org/prov/151759125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32344034"
"http://webisa.webdatacommons.org/prov/151759125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29613620"
"http://webisa.webdatacommons.org/prov/151759125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315899865"
"http://webisa.webdatacommons.org/prov/151759125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408595504"
"http://webisa.webdatacommons.org/prov/151759125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96492973"
"http://webisa.webdatacommons.org/prov/151759125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96495712"
"http://webisa.webdatacommons.org/prov/151759125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159801782"
"http://webisa.webdatacommons.org/prov/151759125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159844282"
"http://webisa.webdatacommons.org/prov/151759125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220597669"
"http://webisa.webdatacommons.org/prov/151759125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296684746"
"http://webisa.webdatacommons.org/prov/151759125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337162350"
"http://webisa.webdatacommons.org/prov/151759125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171348649"
"http://webisa.webdatacommons.org/prov/151759125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314080241"
"http://webisa.webdatacommons.org/prov/151759125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449120558"
"http://webisa.webdatacommons.org/prov/151759125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262055639"
"http://webisa.webdatacommons.org/prov/151759125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/151759125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/151759125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/151759125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/151759125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/151759125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/151759125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
