"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152120607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152120607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265873
"http://webisa.webdatacommons.org/prov/152120607","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/152120607","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/152120607","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/152120607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192663432"
"http://webisa.webdatacommons.org/prov/152120607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12201692"
"http://webisa.webdatacommons.org/prov/152120607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337945932"
"http://webisa.webdatacommons.org/prov/152120607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337948504"
"http://webisa.webdatacommons.org/prov/152120607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337877483"
"http://webisa.webdatacommons.org/prov/152120607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337920728"
"http://webisa.webdatacommons.org/prov/152120607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41757393"
"http://webisa.webdatacommons.org/prov/152120607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/152120607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/152120607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/152120607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
