"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481920423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481920423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175433
"http://webisa.webdatacommons.org/prov/481920423","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/481920423","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/481920423","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/481920423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46190539"
"http://webisa.webdatacommons.org/prov/481920423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46338065"
"http://webisa.webdatacommons.org/prov/481920423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443106797"
"http://webisa.webdatacommons.org/prov/481920423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240413253"
"http://webisa.webdatacommons.org/prov/481920423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/481920423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
