"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296592274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296592274","http://webisa.webdatacommons.org/ontology#hasConfidence",0.836803
"http://webisa.webdatacommons.org/prov/296592274","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/296592274","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/296592274","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/296592274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74454223"
"http://webisa.webdatacommons.org/prov/296592274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1945278"
"http://webisa.webdatacommons.org/prov/296592274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1914020"
"http://webisa.webdatacommons.org/prov/296592274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227605987"
"http://webisa.webdatacommons.org/prov/296592274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254539367"
"http://webisa.webdatacommons.org/prov/296592274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451189676"
"http://webisa.webdatacommons.org/prov/296592274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254561997"
"http://webisa.webdatacommons.org/prov/296592274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288709328"
"http://webisa.webdatacommons.org/prov/296592274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404170883"
"http://webisa.webdatacommons.org/prov/296592274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71591966"
"http://webisa.webdatacommons.org/prov/296592274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1912230"
"http://webisa.webdatacommons.org/prov/296592274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288360188"
"http://webisa.webdatacommons.org/prov/296592274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64159107"
"http://webisa.webdatacommons.org/prov/296592274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155518778"
"http://webisa.webdatacommons.org/prov/296592274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229537316"
"http://webisa.webdatacommons.org/prov/296592274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1847977"
"http://webisa.webdatacommons.org/prov/296592274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140426153"
"http://webisa.webdatacommons.org/prov/296592274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2002028"
"http://webisa.webdatacommons.org/prov/296592274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124618262"
"http://webisa.webdatacommons.org/prov/296592274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/296592274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/296592274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/296592274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/296592274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/296592274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
