"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85725802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85725802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.602113
"http://webisa.webdatacommons.org/prov/85725802","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/85725802","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/85725802","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/85725802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413360618"
"http://webisa.webdatacommons.org/prov/85725802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311817247"
"http://webisa.webdatacommons.org/prov/85725802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99848620"
"http://webisa.webdatacommons.org/prov/85725802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411643187"
"http://webisa.webdatacommons.org/prov/85725802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446830550"
"http://webisa.webdatacommons.org/prov/85725802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214531683"
"http://webisa.webdatacommons.org/prov/85725802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382741574"
"http://webisa.webdatacommons.org/prov/85725802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440843153"
"http://webisa.webdatacommons.org/prov/85725802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54538128"
"http://webisa.webdatacommons.org/prov/85725802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250727822"
"http://webisa.webdatacommons.org/prov/85725802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3194691"
"http://webisa.webdatacommons.org/prov/85725802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188323007"
"http://webisa.webdatacommons.org/prov/85725802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188354466"
"http://webisa.webdatacommons.org/prov/85725802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188127707"
"http://webisa.webdatacommons.org/prov/85725802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348319061"
"http://webisa.webdatacommons.org/prov/85725802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456044629"
"http://webisa.webdatacommons.org/prov/85725802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68127898"
"http://webisa.webdatacommons.org/prov/85725802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62490559"
"http://webisa.webdatacommons.org/prov/85725802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346306261"
"http://webisa.webdatacommons.org/prov/85725802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222014029"
"http://webisa.webdatacommons.org/prov/85725802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16639214"
"http://webisa.webdatacommons.org/prov/85725802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10214900"
"http://webisa.webdatacommons.org/prov/85725802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318329445"
"http://webisa.webdatacommons.org/prov/85725802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347678853"
"http://webisa.webdatacommons.org/prov/85725802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300046041"
"http://webisa.webdatacommons.org/prov/85725802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300131256"
"http://webisa.webdatacommons.org/prov/85725802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127838995"
"http://webisa.webdatacommons.org/prov/85725802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347700558"
"http://webisa.webdatacommons.org/prov/85725802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65115953"
"http://webisa.webdatacommons.org/prov/85725802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273740999"
"http://webisa.webdatacommons.org/prov/85725802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294782946"
"http://webisa.webdatacommons.org/prov/85725802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19149765"
"http://webisa.webdatacommons.org/prov/85725802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/85725802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85725802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/85725802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/85725802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
