"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6420997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6420997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.494162
"http://webisa.webdatacommons.org/prov/6420997","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/6420997","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/6420997","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/6420997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363101602"
"http://webisa.webdatacommons.org/prov/6420997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182421258"
"http://webisa.webdatacommons.org/prov/6420997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56071513"
"http://webisa.webdatacommons.org/prov/6420997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120159738"
"http://webisa.webdatacommons.org/prov/6420997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145287198"
"http://webisa.webdatacommons.org/prov/6420997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453925396"
"http://webisa.webdatacommons.org/prov/6420997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200736270"
"http://webisa.webdatacommons.org/prov/6420997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196081176"
"http://webisa.webdatacommons.org/prov/6420997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219794627"
"http://webisa.webdatacommons.org/prov/6420997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445794262"
"http://webisa.webdatacommons.org/prov/6420997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35430150"
"http://webisa.webdatacommons.org/prov/6420997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163339651"
"http://webisa.webdatacommons.org/prov/6420997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85292420"
"http://webisa.webdatacommons.org/prov/6420997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201440422"
"http://webisa.webdatacommons.org/prov/6420997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229594862"
"http://webisa.webdatacommons.org/prov/6420997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85382311"
"http://webisa.webdatacommons.org/prov/6420997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131822372"
"http://webisa.webdatacommons.org/prov/6420997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25425589"
"http://webisa.webdatacommons.org/prov/6420997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231058287"
"http://webisa.webdatacommons.org/prov/6420997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324582080"
"http://webisa.webdatacommons.org/prov/6420997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327798297"
"http://webisa.webdatacommons.org/prov/6420997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8104724"
"http://webisa.webdatacommons.org/prov/6420997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133390993"
"http://webisa.webdatacommons.org/prov/6420997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251978710"
"http://webisa.webdatacommons.org/prov/6420997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223829203"
"http://webisa.webdatacommons.org/prov/6420997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/6420997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/6420997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/6420997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/6420997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6420997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/6420997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/6420997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/6420997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/6420997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/6420997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
