"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256829804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256829804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159345
"http://webisa.webdatacommons.org/prov/256829804","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/256829804","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/256829804","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/256829804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227139610"
"http://webisa.webdatacommons.org/prov/256829804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400624411"
"http://webisa.webdatacommons.org/prov/256829804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48842731"
"http://webisa.webdatacommons.org/prov/256829804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373810016"
"http://webisa.webdatacommons.org/prov/256829804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425307425"
"http://webisa.webdatacommons.org/prov/256829804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24284904"
"http://webisa.webdatacommons.org/prov/256829804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448061575"
"http://webisa.webdatacommons.org/prov/256829804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431460687"
"http://webisa.webdatacommons.org/prov/256829804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265496019"
"http://webisa.webdatacommons.org/prov/256829804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424482383"
"http://webisa.webdatacommons.org/prov/256829804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29626869"
"http://webisa.webdatacommons.org/prov/256829804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238586559"
"http://webisa.webdatacommons.org/prov/256829804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/256829804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
