"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496798486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496798486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180723
"http://webisa.webdatacommons.org/prov/496798486","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/496798486","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/496798486","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/496798486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395379938"
"http://webisa.webdatacommons.org/prov/496798486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92609183"
"http://webisa.webdatacommons.org/prov/496798486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166501693"
"http://webisa.webdatacommons.org/prov/496798486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218322632"
"http://webisa.webdatacommons.org/prov/496798486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362126793"
"http://webisa.webdatacommons.org/prov/496798486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52065865"
"http://webisa.webdatacommons.org/prov/496798486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99791964"
"http://webisa.webdatacommons.org/prov/496798486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358053581"
"http://webisa.webdatacommons.org/prov/496798486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57365786"
"http://webisa.webdatacommons.org/prov/496798486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116334237"
"http://webisa.webdatacommons.org/prov/496798486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55324172"
"http://webisa.webdatacommons.org/prov/496798486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377283633"
"http://webisa.webdatacommons.org/prov/496798486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289275082"
"http://webisa.webdatacommons.org/prov/496798486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177490862"
"http://webisa.webdatacommons.org/prov/496798486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133723901"
"http://webisa.webdatacommons.org/prov/496798486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224894208"
"http://webisa.webdatacommons.org/prov/496798486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194286883"
"http://webisa.webdatacommons.org/prov/496798486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90968441"
"http://webisa.webdatacommons.org/prov/496798486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286311984"
"http://webisa.webdatacommons.org/prov/496798486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311750507"
"http://webisa.webdatacommons.org/prov/496798486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96110778"
"http://webisa.webdatacommons.org/prov/496798486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47152053"
"http://webisa.webdatacommons.org/prov/496798486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82165085"
"http://webisa.webdatacommons.org/prov/496798486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99615843"
"http://webisa.webdatacommons.org/prov/496798486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143086241"
"http://webisa.webdatacommons.org/prov/496798486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30027301"
"http://webisa.webdatacommons.org/prov/496798486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141785011"
"http://webisa.webdatacommons.org/prov/496798486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393767525"
"http://webisa.webdatacommons.org/prov/496798486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178616466"
"http://webisa.webdatacommons.org/prov/496798486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393811032"
"http://webisa.webdatacommons.org/prov/496798486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/496798486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
