"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251027919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251027919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0883796
"http://webisa.webdatacommons.org/prov/251027919","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/251027919","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/251027919","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/251027919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345054045"
"http://webisa.webdatacommons.org/prov/251027919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334328297"
"http://webisa.webdatacommons.org/prov/251027919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218066566"
"http://webisa.webdatacommons.org/prov/251027919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131702801"
"http://webisa.webdatacommons.org/prov/251027919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/251027919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
