"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97626980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97626980","http://webisa.webdatacommons.org/ontology#hasConfidence",0.679148
"http://webisa.webdatacommons.org/prov/97626980","http://webisa.webdatacommons.org/ontology#hasFrequency",66
"http://webisa.webdatacommons.org/prov/97626980","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/97626980","http://webisa.webdatacommons.org/ontology#hasPldSpread",52
"http://webisa.webdatacommons.org/prov/97626980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302426114"
"http://webisa.webdatacommons.org/prov/97626980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211554568"
"http://webisa.webdatacommons.org/prov/97626980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256109227"
"http://webisa.webdatacommons.org/prov/97626980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35627680"
"http://webisa.webdatacommons.org/prov/97626980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235997764"
"http://webisa.webdatacommons.org/prov/97626980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155956258"
"http://webisa.webdatacommons.org/prov/97626980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342961788"
"http://webisa.webdatacommons.org/prov/97626980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442095204"
"http://webisa.webdatacommons.org/prov/97626980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139485681"
"http://webisa.webdatacommons.org/prov/97626980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422039031"
"http://webisa.webdatacommons.org/prov/97626980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134233687"
"http://webisa.webdatacommons.org/prov/97626980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50922617"
"http://webisa.webdatacommons.org/prov/97626980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418536951"
"http://webisa.webdatacommons.org/prov/97626980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309082822"
"http://webisa.webdatacommons.org/prov/97626980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250792420"
"http://webisa.webdatacommons.org/prov/97626980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37587913"
"http://webisa.webdatacommons.org/prov/97626980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35603235"
"http://webisa.webdatacommons.org/prov/97626980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106235783"
"http://webisa.webdatacommons.org/prov/97626980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137753290"
"http://webisa.webdatacommons.org/prov/97626980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331277521"
"http://webisa.webdatacommons.org/prov/97626980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168817569"
"http://webisa.webdatacommons.org/prov/97626980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67972093"
"http://webisa.webdatacommons.org/prov/97626980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66026123"
"http://webisa.webdatacommons.org/prov/97626980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50941084"
"http://webisa.webdatacommons.org/prov/97626980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315716814"
"http://webisa.webdatacommons.org/prov/97626980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370204150"
"http://webisa.webdatacommons.org/prov/97626980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311874680"
"http://webisa.webdatacommons.org/prov/97626980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187791780"
"http://webisa.webdatacommons.org/prov/97626980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137254660"
"http://webisa.webdatacommons.org/prov/97626980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38767365"
"http://webisa.webdatacommons.org/prov/97626980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137032350"
"http://webisa.webdatacommons.org/prov/97626980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377751736"
"http://webisa.webdatacommons.org/prov/97626980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366790936"
"http://webisa.webdatacommons.org/prov/97626980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252532217"
"http://webisa.webdatacommons.org/prov/97626980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337152959"
"http://webisa.webdatacommons.org/prov/97626980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128260380"
"http://webisa.webdatacommons.org/prov/97626980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206621765"
"http://webisa.webdatacommons.org/prov/97626980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69214967"
"http://webisa.webdatacommons.org/prov/97626980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255003000"
"http://webisa.webdatacommons.org/prov/97626980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59158007"
"http://webisa.webdatacommons.org/prov/97626980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289145808"
"http://webisa.webdatacommons.org/prov/97626980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197216198"
"http://webisa.webdatacommons.org/prov/97626980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138318193"
"http://webisa.webdatacommons.org/prov/97626980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134392929"
"http://webisa.webdatacommons.org/prov/97626980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241589079"
"http://webisa.webdatacommons.org/prov/97626980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88212969"
"http://webisa.webdatacommons.org/prov/97626980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2907012"
"http://webisa.webdatacommons.org/prov/97626980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134455576"
"http://webisa.webdatacommons.org/prov/97626980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219882918"
"http://webisa.webdatacommons.org/prov/97626980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159928321"
"http://webisa.webdatacommons.org/prov/97626980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240721500"
"http://webisa.webdatacommons.org/prov/97626980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134324658"
"http://webisa.webdatacommons.org/prov/97626980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343166539"
"http://webisa.webdatacommons.org/prov/97626980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285131223"
"http://webisa.webdatacommons.org/prov/97626980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153086168"
"http://webisa.webdatacommons.org/prov/97626980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343217103"
"http://webisa.webdatacommons.org/prov/97626980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243750773"
"http://webisa.webdatacommons.org/prov/97626980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198668177"
"http://webisa.webdatacommons.org/prov/97626980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206362318"
"http://webisa.webdatacommons.org/prov/97626980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103643042"
"http://webisa.webdatacommons.org/prov/97626980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103500663"
"http://webisa.webdatacommons.org/prov/97626980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14743384"
"http://webisa.webdatacommons.org/prov/97626980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134528411"
"http://webisa.webdatacommons.org/prov/97626980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257934286"
"http://webisa.webdatacommons.org/prov/97626980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18759389"
"http://webisa.webdatacommons.org/prov/97626980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/97626980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/97626980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/97626980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/97626980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/97626980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
