"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78998963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78998963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196496
"http://webisa.webdatacommons.org/prov/78998963","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/78998963","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/78998963","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/78998963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225951835"
"http://webisa.webdatacommons.org/prov/78998963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258888427"
"http://webisa.webdatacommons.org/prov/78998963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384221490"
"http://webisa.webdatacommons.org/prov/78998963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341065771"
"http://webisa.webdatacommons.org/prov/78998963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305274173"
"http://webisa.webdatacommons.org/prov/78998963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247290414"
"http://webisa.webdatacommons.org/prov/78998963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/78998963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/78998963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
