"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308962266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308962266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31877
"http://webisa.webdatacommons.org/prov/308962266","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/308962266","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/308962266","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/308962266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108111572"
"http://webisa.webdatacommons.org/prov/308962266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305143887"
"http://webisa.webdatacommons.org/prov/308962266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58871429"
"http://webisa.webdatacommons.org/prov/308962266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207387670"
"http://webisa.webdatacommons.org/prov/308962266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283229356"
"http://webisa.webdatacommons.org/prov/308962266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/308962266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
