"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80198362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80198362","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382278
"http://webisa.webdatacommons.org/prov/80198362","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/80198362","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/80198362","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/80198362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135098835"
"http://webisa.webdatacommons.org/prov/80198362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234903711"
"http://webisa.webdatacommons.org/prov/80198362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400537594"
"http://webisa.webdatacommons.org/prov/80198362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93134679"
"http://webisa.webdatacommons.org/prov/80198362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56811501"
"http://webisa.webdatacommons.org/prov/80198362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/80198362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/80198362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/80198362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/80198362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
