"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365196472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365196472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.085663
"http://webisa.webdatacommons.org/prov/365196472","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/365196472","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/365196472","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/365196472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234523393"
"http://webisa.webdatacommons.org/prov/365196472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272816424"
"http://webisa.webdatacommons.org/prov/365196472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96958549"
"http://webisa.webdatacommons.org/prov/365196472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/365196472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
