"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508365432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508365432","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291134
"http://webisa.webdatacommons.org/prov/508365432","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/508365432","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/508365432","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/508365432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404091484"
"http://webisa.webdatacommons.org/prov/508365432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364249612"
"http://webisa.webdatacommons.org/prov/508365432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253382565"
"http://webisa.webdatacommons.org/prov/508365432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346452282"
"http://webisa.webdatacommons.org/prov/508365432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13152167"
"http://webisa.webdatacommons.org/prov/508365432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99623221"
"http://webisa.webdatacommons.org/prov/508365432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204525736"
"http://webisa.webdatacommons.org/prov/508365432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398319773"
"http://webisa.webdatacommons.org/prov/508365432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/508365432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/508365432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/508365432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
