"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269917884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269917884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193238
"http://webisa.webdatacommons.org/prov/269917884","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/269917884","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/269917884","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/269917884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170633300"
"http://webisa.webdatacommons.org/prov/269917884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170670317"
"http://webisa.webdatacommons.org/prov/269917884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306286189"
"http://webisa.webdatacommons.org/prov/269917884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444244003"
"http://webisa.webdatacommons.org/prov/269917884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/269917884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
