"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355603638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355603638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119883
"http://webisa.webdatacommons.org/prov/355603638","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/355603638","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/355603638","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/355603638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186636665"
"http://webisa.webdatacommons.org/prov/355603638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294710482"
"http://webisa.webdatacommons.org/prov/355603638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312783545"
"http://webisa.webdatacommons.org/prov/355603638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333206845"
"http://webisa.webdatacommons.org/prov/355603638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/355603638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/355603638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/355603638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
