"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83494014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83494014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32668
"http://webisa.webdatacommons.org/prov/83494014","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/83494014","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/83494014","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/83494014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4058713"
"http://webisa.webdatacommons.org/prov/83494014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116312132"
"http://webisa.webdatacommons.org/prov/83494014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40136044"
"http://webisa.webdatacommons.org/prov/83494014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11003580"
"http://webisa.webdatacommons.org/prov/83494014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319452748"
"http://webisa.webdatacommons.org/prov/83494014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130543150"
"http://webisa.webdatacommons.org/prov/83494014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7996054"
"http://webisa.webdatacommons.org/prov/83494014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75282872"
"http://webisa.webdatacommons.org/prov/83494014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398491097"
"http://webisa.webdatacommons.org/prov/83494014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94436335"
"http://webisa.webdatacommons.org/prov/83494014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/83494014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/83494014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
