"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354027446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354027446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188302
"http://webisa.webdatacommons.org/prov/354027446","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/354027446","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/354027446","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/354027446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294909266"
"http://webisa.webdatacommons.org/prov/354027446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391508840"
"http://webisa.webdatacommons.org/prov/354027446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374165352"
"http://webisa.webdatacommons.org/prov/354027446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322223468"
"http://webisa.webdatacommons.org/prov/354027446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/354027446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/354027446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
