"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406498073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406498073","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269095
"http://webisa.webdatacommons.org/prov/406498073","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/406498073","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/406498073","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/406498073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234287145"
"http://webisa.webdatacommons.org/prov/406498073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113068708"
"http://webisa.webdatacommons.org/prov/406498073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234066396"
"http://webisa.webdatacommons.org/prov/406498073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381841171"
"http://webisa.webdatacommons.org/prov/406498073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/406498073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
