"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216500401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216500401","http://webisa.webdatacommons.org/ontology#hasConfidence",0.655534
"http://webisa.webdatacommons.org/prov/216500401","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/216500401","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/216500401","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/216500401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131809123"
"http://webisa.webdatacommons.org/prov/216500401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168845055"
"http://webisa.webdatacommons.org/prov/216500401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437654234"
"http://webisa.webdatacommons.org/prov/216500401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313254284"
"http://webisa.webdatacommons.org/prov/216500401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98931652"
"http://webisa.webdatacommons.org/prov/216500401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168513488"
"http://webisa.webdatacommons.org/prov/216500401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262240445"
"http://webisa.webdatacommons.org/prov/216500401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122478982"
"http://webisa.webdatacommons.org/prov/216500401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211323450"
"http://webisa.webdatacommons.org/prov/216500401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/216500401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
