"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388691561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388691561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.895882
"http://webisa.webdatacommons.org/prov/388691561","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/388691561","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/388691561","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/388691561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25044531"
"http://webisa.webdatacommons.org/prov/388691561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353826895"
"http://webisa.webdatacommons.org/prov/388691561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287652778"
"http://webisa.webdatacommons.org/prov/388691561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142666940"
"http://webisa.webdatacommons.org/prov/388691561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/388691561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/388691561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
