"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297961714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297961714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.54519
"http://webisa.webdatacommons.org/prov/297961714","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/297961714","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/297961714","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/297961714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112030350"
"http://webisa.webdatacommons.org/prov/297961714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86846985"
"http://webisa.webdatacommons.org/prov/297961714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442426204"
"http://webisa.webdatacommons.org/prov/297961714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36531016"
"http://webisa.webdatacommons.org/prov/297961714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171246402"
"http://webisa.webdatacommons.org/prov/297961714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220686686"
"http://webisa.webdatacommons.org/prov/297961714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383948675"
"http://webisa.webdatacommons.org/prov/297961714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308636319"
"http://webisa.webdatacommons.org/prov/297961714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41228426"
"http://webisa.webdatacommons.org/prov/297961714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3975454"
"http://webisa.webdatacommons.org/prov/297961714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/297961714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/297961714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/297961714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/297961714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
