"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328719326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328719326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190886
"http://webisa.webdatacommons.org/prov/328719326","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/328719326","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/328719326","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/328719326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15175240"
"http://webisa.webdatacommons.org/prov/328719326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64887980"
"http://webisa.webdatacommons.org/prov/328719326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123903347"
"http://webisa.webdatacommons.org/prov/328719326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64896888"
"http://webisa.webdatacommons.org/prov/328719326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64898831"
"http://webisa.webdatacommons.org/prov/328719326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89440997"
"http://webisa.webdatacommons.org/prov/328719326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141308380"
"http://webisa.webdatacommons.org/prov/328719326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141308646"
"http://webisa.webdatacommons.org/prov/328719326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141318880"
"http://webisa.webdatacommons.org/prov/328719326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301259464"
"http://webisa.webdatacommons.org/prov/328719326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137334075"
"http://webisa.webdatacommons.org/prov/328719326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456230986"
"http://webisa.webdatacommons.org/prov/328719326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235038237"
"http://webisa.webdatacommons.org/prov/328719326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456232007"
"http://webisa.webdatacommons.org/prov/328719326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141358549"
"http://webisa.webdatacommons.org/prov/328719326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141319758"
"http://webisa.webdatacommons.org/prov/328719326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397424542"
"http://webisa.webdatacommons.org/prov/328719326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438528984"
"http://webisa.webdatacommons.org/prov/328719326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141330871"
"http://webisa.webdatacommons.org/prov/328719326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12477587"
"http://webisa.webdatacommons.org/prov/328719326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141331406"
"http://webisa.webdatacommons.org/prov/328719326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139189288"
"http://webisa.webdatacommons.org/prov/328719326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108762496"
"http://webisa.webdatacommons.org/prov/328719326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141362716"
"http://webisa.webdatacommons.org/prov/328719326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8762261"
"http://webisa.webdatacommons.org/prov/328719326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141363874"
"http://webisa.webdatacommons.org/prov/328719326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442189546"
"http://webisa.webdatacommons.org/prov/328719326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201322931"
"http://webisa.webdatacommons.org/prov/328719326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343668153"
"http://webisa.webdatacommons.org/prov/328719326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189697871"
"http://webisa.webdatacommons.org/prov/328719326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425476246"
"http://webisa.webdatacommons.org/prov/328719326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296522536"
"http://webisa.webdatacommons.org/prov/328719326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3704081"
"http://webisa.webdatacommons.org/prov/328719326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373551015"
"http://webisa.webdatacommons.org/prov/328719326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139781696"
"http://webisa.webdatacommons.org/prov/328719326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324589894"
"http://webisa.webdatacommons.org/prov/328719326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399311266"
"http://webisa.webdatacommons.org/prov/328719326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42904263"
"http://webisa.webdatacommons.org/prov/328719326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342324767"
"http://webisa.webdatacommons.org/prov/328719326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251609472"
"http://webisa.webdatacommons.org/prov/328719326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197082005"
"http://webisa.webdatacommons.org/prov/328719326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1049924"
"http://webisa.webdatacommons.org/prov/328719326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213594237"
"http://webisa.webdatacommons.org/prov/328719326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123372456"
"http://webisa.webdatacommons.org/prov/328719326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213700814"
"http://webisa.webdatacommons.org/prov/328719326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190610636"
"http://webisa.webdatacommons.org/prov/328719326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48154881"
"http://webisa.webdatacommons.org/prov/328719326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213631794"
"http://webisa.webdatacommons.org/prov/328719326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213634011"
"http://webisa.webdatacommons.org/prov/328719326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333492894"
"http://webisa.webdatacommons.org/prov/328719326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193722638"
"http://webisa.webdatacommons.org/prov/328719326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48378857"
"http://webisa.webdatacommons.org/prov/328719326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259264164"
"http://webisa.webdatacommons.org/prov/328719326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421619122"
"http://webisa.webdatacommons.org/prov/328719326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/328719326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/328719326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
