"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491003428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491003428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244589
"http://webisa.webdatacommons.org/prov/491003428","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/491003428","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/491003428","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/491003428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216247463"
"http://webisa.webdatacommons.org/prov/491003428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300113139"
"http://webisa.webdatacommons.org/prov/491003428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417132451"
"http://webisa.webdatacommons.org/prov/491003428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118695899"
"http://webisa.webdatacommons.org/prov/491003428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275067356"
"http://webisa.webdatacommons.org/prov/491003428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229407305"
"http://webisa.webdatacommons.org/prov/491003428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255133308"
"http://webisa.webdatacommons.org/prov/491003428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239294324"
"http://webisa.webdatacommons.org/prov/491003428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265593737"
"http://webisa.webdatacommons.org/prov/491003428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215645647"
"http://webisa.webdatacommons.org/prov/491003428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289121099"
"http://webisa.webdatacommons.org/prov/491003428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216759762"
"http://webisa.webdatacommons.org/prov/491003428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421436075"
"http://webisa.webdatacommons.org/prov/491003428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376128871"
"http://webisa.webdatacommons.org/prov/491003428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376251824"
"http://webisa.webdatacommons.org/prov/491003428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222275717"
"http://webisa.webdatacommons.org/prov/491003428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29719422"
"http://webisa.webdatacommons.org/prov/491003428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193089028"
"http://webisa.webdatacommons.org/prov/491003428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/491003428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/491003428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/491003428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
