"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478478940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478478940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289284
"http://webisa.webdatacommons.org/prov/478478940","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/478478940","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/478478940","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/478478940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99899377"
"http://webisa.webdatacommons.org/prov/478478940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411143180"
"http://webisa.webdatacommons.org/prov/478478940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379945464"
"http://webisa.webdatacommons.org/prov/478478940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324884102"
"http://webisa.webdatacommons.org/prov/478478940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351723570"
"http://webisa.webdatacommons.org/prov/478478940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/478478940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/478478940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
