"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297291169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297291169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124904
"http://webisa.webdatacommons.org/prov/297291169","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/297291169","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/297291169","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/297291169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246948714"
"http://webisa.webdatacommons.org/prov/297291169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134308646"
"http://webisa.webdatacommons.org/prov/297291169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211805760"
"http://webisa.webdatacommons.org/prov/297291169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96132289"
"http://webisa.webdatacommons.org/prov/297291169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/297291169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
