"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458305130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458305130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395509
"http://webisa.webdatacommons.org/prov/458305130","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/458305130","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/458305130","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/458305130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129496257"
"http://webisa.webdatacommons.org/prov/458305130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280235169"
"http://webisa.webdatacommons.org/prov/458305130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332601362"
"http://webisa.webdatacommons.org/prov/458305130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258608341"
"http://webisa.webdatacommons.org/prov/458305130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427359876"
"http://webisa.webdatacommons.org/prov/458305130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413586515"
"http://webisa.webdatacommons.org/prov/458305130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259059241"
"http://webisa.webdatacommons.org/prov/458305130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391823589"
"http://webisa.webdatacommons.org/prov/458305130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357240181"
"http://webisa.webdatacommons.org/prov/458305130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358556607"
"http://webisa.webdatacommons.org/prov/458305130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300029419"
"http://webisa.webdatacommons.org/prov/458305130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102949988"
"http://webisa.webdatacommons.org/prov/458305130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310070921"
"http://webisa.webdatacommons.org/prov/458305130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245862524"
"http://webisa.webdatacommons.org/prov/458305130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54509829"
"http://webisa.webdatacommons.org/prov/458305130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/458305130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/458305130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/458305130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/458305130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/458305130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
