"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51531787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51531787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.557292
"http://webisa.webdatacommons.org/prov/51531787","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/51531787","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/51531787","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/51531787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369563649"
"http://webisa.webdatacommons.org/prov/51531787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272117814"
"http://webisa.webdatacommons.org/prov/51531787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6535295"
"http://webisa.webdatacommons.org/prov/51531787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331694004"
"http://webisa.webdatacommons.org/prov/51531787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/51531787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/51531787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
