"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470204878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372728
"http://webisa.webdatacommons.org/prov/470204878","http://webisa.webdatacommons.org/ontology#hasFrequency",112
"http://webisa.webdatacommons.org/prov/470204878","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/470204878","http://webisa.webdatacommons.org/ontology#hasPldSpread",98
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85486205"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296861992"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18207570"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425710072"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35459810"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409883743"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232675660"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439374742"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241239577"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425762271"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95733400"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391250827"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53969360"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141398679"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371351701"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133955357"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88638426"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31394961"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372909188"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425644447"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443596141"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271555102"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145532789"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134035811"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337526207"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31359618"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448919307"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86333700"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274116948"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86361563"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46415218"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417350748"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312451273"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426270261"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426314722"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440551058"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300806883"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259354628"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424335201"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332900432"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12304550"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255752131"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451977394"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327054564"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111821218"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81664740"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201992077"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432983632"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175291689"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346119598"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346127812"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302811616"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261027230"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426030586"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285277283"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218045873"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134918560"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62568281"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247260564"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425913878"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425928129"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425955262"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447600223"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78228321"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402403285"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155756424"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23973008"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187906494"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71296601"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313430406"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81415551"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437222868"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277669536"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302090460"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426540724"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426562749"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244641738"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426666504"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369520812"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333798073"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426476397"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380645576"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436554209"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426495265"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330738597"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140783354"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423104028"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440223475"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210674608"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236096573"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349332474"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210892789"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315620881"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112754579"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29716203"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419711483"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134962969"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198669430"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453439461"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98944994"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281789198"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308364764"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300529455"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360475266"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126963187"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88070622"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40831979"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425796961"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24022606"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425797681"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220442644"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425851703"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/470204878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
