"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119661104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119661104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2079
"http://webisa.webdatacommons.org/prov/119661104","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/119661104","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/119661104","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/119661104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186589071"
"http://webisa.webdatacommons.org/prov/119661104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211516987"
"http://webisa.webdatacommons.org/prov/119661104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51119884"
"http://webisa.webdatacommons.org/prov/119661104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/119661104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/119661104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
