"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26297145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26297145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200047
"http://webisa.webdatacommons.org/prov/26297145","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/26297145","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/26297145","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/26297145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316693898"
"http://webisa.webdatacommons.org/prov/26297145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106885603"
"http://webisa.webdatacommons.org/prov/26297145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433670087"
"http://webisa.webdatacommons.org/prov/26297145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446496432"
"http://webisa.webdatacommons.org/prov/26297145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/26297145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
