"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296179895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296179895","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314479
"http://webisa.webdatacommons.org/prov/296179895","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/296179895","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/296179895","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/296179895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111020506"
"http://webisa.webdatacommons.org/prov/296179895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335048016"
"http://webisa.webdatacommons.org/prov/296179895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358443600"
"http://webisa.webdatacommons.org/prov/296179895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450661447"
"http://webisa.webdatacommons.org/prov/296179895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335084570"
"http://webisa.webdatacommons.org/prov/296179895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339078358"
"http://webisa.webdatacommons.org/prov/296179895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104144429"
"http://webisa.webdatacommons.org/prov/296179895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200030576"
"http://webisa.webdatacommons.org/prov/296179895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334912652"
"http://webisa.webdatacommons.org/prov/296179895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347930041"
"http://webisa.webdatacommons.org/prov/296179895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383928687"
"http://webisa.webdatacommons.org/prov/296179895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451646639"
"http://webisa.webdatacommons.org/prov/296179895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396160913"
"http://webisa.webdatacommons.org/prov/296179895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61420324"
"http://webisa.webdatacommons.org/prov/296179895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62490992"
"http://webisa.webdatacommons.org/prov/296179895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317629542"
"http://webisa.webdatacommons.org/prov/296179895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361354182"
"http://webisa.webdatacommons.org/prov/296179895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94369065"
"http://webisa.webdatacommons.org/prov/296179895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439082803"
"http://webisa.webdatacommons.org/prov/296179895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/296179895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/296179895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/296179895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/296179895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/296179895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/296179895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/296179895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/296179895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/296179895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/296179895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/296179895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
