"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262271867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262271867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.470419
"http://webisa.webdatacommons.org/prov/262271867","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/262271867","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/262271867","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/262271867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184737335"
"http://webisa.webdatacommons.org/prov/262271867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184737887"
"http://webisa.webdatacommons.org/prov/262271867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442337249"
"http://webisa.webdatacommons.org/prov/262271867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272000733"
"http://webisa.webdatacommons.org/prov/262271867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375418547"
"http://webisa.webdatacommons.org/prov/262271867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328605978"
"http://webisa.webdatacommons.org/prov/262271867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306575299"
"http://webisa.webdatacommons.org/prov/262271867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272088640"
"http://webisa.webdatacommons.org/prov/262271867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8611229"
"http://webisa.webdatacommons.org/prov/262271867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385610428"
"http://webisa.webdatacommons.org/prov/262271867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143988928"
"http://webisa.webdatacommons.org/prov/262271867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148465994"
"http://webisa.webdatacommons.org/prov/262271867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324603626"
"http://webisa.webdatacommons.org/prov/262271867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/262271867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/262271867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/262271867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
