"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166788037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166788037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297005
"http://webisa.webdatacommons.org/prov/166788037","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/166788037","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/166788037","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/166788037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427130898"
"http://webisa.webdatacommons.org/prov/166788037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382921714"
"http://webisa.webdatacommons.org/prov/166788037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94152717"
"http://webisa.webdatacommons.org/prov/166788037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416965148"
"http://webisa.webdatacommons.org/prov/166788037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213249056"
"http://webisa.webdatacommons.org/prov/166788037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49817612"
"http://webisa.webdatacommons.org/prov/166788037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166788037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/166788037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/166788037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/166788037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
