"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2080557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2080557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109303
"http://webisa.webdatacommons.org/prov/2080557","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/2080557","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2080557","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/2080557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190742372"
"http://webisa.webdatacommons.org/prov/2080557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190575402"
"http://webisa.webdatacommons.org/prov/2080557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190333137"
"http://webisa.webdatacommons.org/prov/2080557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137364164"
"http://webisa.webdatacommons.org/prov/2080557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/2080557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
