"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98519721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98519721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149414
"http://webisa.webdatacommons.org/prov/98519721","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/98519721","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/98519721","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/98519721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216417299"
"http://webisa.webdatacommons.org/prov/98519721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283666267"
"http://webisa.webdatacommons.org/prov/98519721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165945202"
"http://webisa.webdatacommons.org/prov/98519721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/98519721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
