"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12315625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12315625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282528
"http://webisa.webdatacommons.org/prov/12315625","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/12315625","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/12315625","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/12315625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335000362"
"http://webisa.webdatacommons.org/prov/12315625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410380275"
"http://webisa.webdatacommons.org/prov/12315625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412515388"
"http://webisa.webdatacommons.org/prov/12315625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249463320"
"http://webisa.webdatacommons.org/prov/12315625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430751722"
"http://webisa.webdatacommons.org/prov/12315625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254951313"
"http://webisa.webdatacommons.org/prov/12315625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388003516"
"http://webisa.webdatacommons.org/prov/12315625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439845885"
"http://webisa.webdatacommons.org/prov/12315625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/12315625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/12315625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
