"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183482524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183482524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226417
"http://webisa.webdatacommons.org/prov/183482524","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/183482524","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/183482524","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/183482524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125215790"
"http://webisa.webdatacommons.org/prov/183482524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162952310"
"http://webisa.webdatacommons.org/prov/183482524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345394682"
"http://webisa.webdatacommons.org/prov/183482524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159742860"
"http://webisa.webdatacommons.org/prov/183482524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235597170"
"http://webisa.webdatacommons.org/prov/183482524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/183482524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/183482524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/183482524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
