"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252449915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252449915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280336
"http://webisa.webdatacommons.org/prov/252449915","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/252449915","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/252449915","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/252449915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146884240"
"http://webisa.webdatacommons.org/prov/252449915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213463609"
"http://webisa.webdatacommons.org/prov/252449915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440919421"
"http://webisa.webdatacommons.org/prov/252449915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400978489"
"http://webisa.webdatacommons.org/prov/252449915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440008703"
"http://webisa.webdatacommons.org/prov/252449915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188091399"
"http://webisa.webdatacommons.org/prov/252449915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148942558"
"http://webisa.webdatacommons.org/prov/252449915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147977633"
"http://webisa.webdatacommons.org/prov/252449915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188686441"
"http://webisa.webdatacommons.org/prov/252449915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211456385"
"http://webisa.webdatacommons.org/prov/252449915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401173296"
"http://webisa.webdatacommons.org/prov/252449915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211250470"
"http://webisa.webdatacommons.org/prov/252449915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/252449915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/252449915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
