"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410415182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410415182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145159
"http://webisa.webdatacommons.org/prov/410415182","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/410415182","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/410415182","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/410415182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395512296"
"http://webisa.webdatacommons.org/prov/410415182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29855422"
"http://webisa.webdatacommons.org/prov/410415182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4348259"
"http://webisa.webdatacommons.org/prov/410415182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146580990"
"http://webisa.webdatacommons.org/prov/410415182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240448941"
"http://webisa.webdatacommons.org/prov/410415182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/410415182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
