"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157543049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157543049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267102
"http://webisa.webdatacommons.org/prov/157543049","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/157543049","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/157543049","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/157543049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113575136"
"http://webisa.webdatacommons.org/prov/157543049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147772938"
"http://webisa.webdatacommons.org/prov/157543049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240649068"
"http://webisa.webdatacommons.org/prov/157543049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324663721"
"http://webisa.webdatacommons.org/prov/157543049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329521111"
"http://webisa.webdatacommons.org/prov/157543049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61879422"
"http://webisa.webdatacommons.org/prov/157543049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61935744"
"http://webisa.webdatacommons.org/prov/157543049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344683105"
"http://webisa.webdatacommons.org/prov/157543049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/157543049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/157543049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/157543049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/157543049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
