"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157556921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157556921","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25611
"http://webisa.webdatacommons.org/prov/157556921","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/157556921","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/157556921","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/157556921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241293832"
"http://webisa.webdatacommons.org/prov/157556921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163550835"
"http://webisa.webdatacommons.org/prov/157556921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232721066"
"http://webisa.webdatacommons.org/prov/157556921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/157556921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/157556921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
