"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174696822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174696822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300456
"http://webisa.webdatacommons.org/prov/174696822","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/174696822","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/174696822","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/174696822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4398050"
"http://webisa.webdatacommons.org/prov/174696822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346078913"
"http://webisa.webdatacommons.org/prov/174696822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154579359"
"http://webisa.webdatacommons.org/prov/174696822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10909551"
"http://webisa.webdatacommons.org/prov/174696822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117263231"
"http://webisa.webdatacommons.org/prov/174696822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248743797"
"http://webisa.webdatacommons.org/prov/174696822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397072716"
"http://webisa.webdatacommons.org/prov/174696822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/174696822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/174696822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
