"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290192872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290192872","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0845207
"http://webisa.webdatacommons.org/prov/290192872","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/290192872","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/290192872","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/290192872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266771484"
"http://webisa.webdatacommons.org/prov/290192872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61297555"
"http://webisa.webdatacommons.org/prov/290192872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350513095"
"http://webisa.webdatacommons.org/prov/290192872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266407795"
"http://webisa.webdatacommons.org/prov/290192872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56205009"
"http://webisa.webdatacommons.org/prov/290192872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61034392"
"http://webisa.webdatacommons.org/prov/290192872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306666951"
"http://webisa.webdatacommons.org/prov/290192872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265071160"
"http://webisa.webdatacommons.org/prov/290192872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/290192872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/290192872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/290192872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
