"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181555069","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375674
"http://webisa.webdatacommons.org/prov/181555069","http://webisa.webdatacommons.org/ontology#hasFrequency",279
"http://webisa.webdatacommons.org/prov/181555069","http://webisa.webdatacommons.org/ontology#hasPidSpread",26
"http://webisa.webdatacommons.org/prov/181555069","http://webisa.webdatacommons.org/ontology#hasPldSpread",228
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307051925"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49685988"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174215078"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49707274"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274146695"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69603994"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256716820"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274157721"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56764406"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43865985"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20529871"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115552619"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225353481"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327522315"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173206438"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264562188"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452003317"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76545436"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91501550"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425787323"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173041296"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346540153"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349278352"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27482816"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165398113"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298637395"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306088375"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357768560"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340836119"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445465097"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231517037"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239357646"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264114766"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372349360"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179847314"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400802004"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357385211"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76949202"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65072511"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289503256"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401815552"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377209120"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282156935"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451244813"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263990296"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356162287"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3268605"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212806877"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372593681"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241415313"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451337107"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331997028"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83064687"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136882915"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372762663"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434711195"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189649378"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348221988"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321064573"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3048614"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392083870"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262342522"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325629444"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348988532"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13682423"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176172805"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325432144"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437457475"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98888206"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136859820"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247622238"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120747165"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340067942"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240151959"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82509185"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319892468"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189333122"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437314788"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298281825"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196468377"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325643821"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74922118"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287259428"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112992561"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331236698"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432555992"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210506836"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47667765"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240593418"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363669861"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120410771"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339618521"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384200618"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149796885"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31943471"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38427764"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88484643"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347677021"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185716775"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311839096"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187499425"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435399395"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31157983"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158090603"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215894883"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422852007"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442579899"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296288468"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195435796"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150369098"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125669791"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246254191"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253346429"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216849447"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330391414"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187759945"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74340956"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370578085"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296539445"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347090649"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81894284"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60890335"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112577747"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170787503"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125553532"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60940486"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229348186"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61590341"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27934263"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361179443"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375150403"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19494363"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310259603"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330506083"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319037828"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185504889"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27143209"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197859416"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311973797"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184765779"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222724208"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368614408"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302750538"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105277989"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131530528"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141408534"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30231503"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73325658"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83053061"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406722501"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318096272"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413047724"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353113164"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105848021"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395734901"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83152097"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293599979"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353284446"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308918870"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184684655"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286167647"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117818737"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188027457"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395581702"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160729716"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117891341"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329302806"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80409667"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343958729"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292589287"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389197716"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227876289"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292678396"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44863801"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407000722"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316831013"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161446510"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353348907"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154744420"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31090928"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183289221"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79071404"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428726308"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42010325"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317006205"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456411223"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395005097"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405712763"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405731929"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235362435"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132075729"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220710245"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412423877"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53201059"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183803349"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335333719"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71351777"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117104660"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8628929"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388116029"
"http://webisa.webdatacommons.org/prov/181555069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269631445"
