"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160696832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160696832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129212
"http://webisa.webdatacommons.org/prov/160696832","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/160696832","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/160696832","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/160696832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324540849"
"http://webisa.webdatacommons.org/prov/160696832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165173429"
"http://webisa.webdatacommons.org/prov/160696832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254978333"
"http://webisa.webdatacommons.org/prov/160696832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259856203"
"http://webisa.webdatacommons.org/prov/160696832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247196864"
"http://webisa.webdatacommons.org/prov/160696832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329419099"
"http://webisa.webdatacommons.org/prov/160696832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179599928"
"http://webisa.webdatacommons.org/prov/160696832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/160696832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
