"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106318484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106318484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0864953
"http://webisa.webdatacommons.org/prov/106318484","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/106318484","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/106318484","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/106318484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214703967"
"http://webisa.webdatacommons.org/prov/106318484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379715387"
"http://webisa.webdatacommons.org/prov/106318484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113662396"
"http://webisa.webdatacommons.org/prov/106318484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/106318484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
