"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239320892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239320892","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225794
"http://webisa.webdatacommons.org/prov/239320892","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/239320892","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/239320892","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/239320892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169179094"
"http://webisa.webdatacommons.org/prov/239320892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347014013"
"http://webisa.webdatacommons.org/prov/239320892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199889586"
"http://webisa.webdatacommons.org/prov/239320892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156375518"
"http://webisa.webdatacommons.org/prov/239320892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92905521"
"http://webisa.webdatacommons.org/prov/239320892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221267638"
"http://webisa.webdatacommons.org/prov/239320892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168978784"
"http://webisa.webdatacommons.org/prov/239320892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/239320892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/239320892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/239320892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
