"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142878248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142878248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.46679
"http://webisa.webdatacommons.org/prov/142878248","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/142878248","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/142878248","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/142878248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381160044"
"http://webisa.webdatacommons.org/prov/142878248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251082321"
"http://webisa.webdatacommons.org/prov/142878248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105418819"
"http://webisa.webdatacommons.org/prov/142878248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417363022"
"http://webisa.webdatacommons.org/prov/142878248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90739822"
"http://webisa.webdatacommons.org/prov/142878248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/142878248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/142878248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
