"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431729688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431729688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237424
"http://webisa.webdatacommons.org/prov/431729688","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/431729688","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/431729688","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/431729688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80652672"
"http://webisa.webdatacommons.org/prov/431729688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437388043"
"http://webisa.webdatacommons.org/prov/431729688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188468178"
"http://webisa.webdatacommons.org/prov/431729688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127960832"
"http://webisa.webdatacommons.org/prov/431729688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358281498"
"http://webisa.webdatacommons.org/prov/431729688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270782620"
"http://webisa.webdatacommons.org/prov/431729688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26271359"
"http://webisa.webdatacommons.org/prov/431729688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23514130"
"http://webisa.webdatacommons.org/prov/431729688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421503099"
"http://webisa.webdatacommons.org/prov/431729688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183503732"
"http://webisa.webdatacommons.org/prov/431729688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389399242"
"http://webisa.webdatacommons.org/prov/431729688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298637190"
"http://webisa.webdatacommons.org/prov/431729688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260674583"
"http://webisa.webdatacommons.org/prov/431729688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312230515"
"http://webisa.webdatacommons.org/prov/431729688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36385044"
"http://webisa.webdatacommons.org/prov/431729688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324014736"
"http://webisa.webdatacommons.org/prov/431729688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104197922"
"http://webisa.webdatacommons.org/prov/431729688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321667483"
"http://webisa.webdatacommons.org/prov/431729688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357980645"
"http://webisa.webdatacommons.org/prov/431729688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92573308"
"http://webisa.webdatacommons.org/prov/431729688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201845571"
"http://webisa.webdatacommons.org/prov/431729688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349629011"
"http://webisa.webdatacommons.org/prov/431729688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417535063"
"http://webisa.webdatacommons.org/prov/431729688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281988669"
"http://webisa.webdatacommons.org/prov/431729688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323840202"
"http://webisa.webdatacommons.org/prov/431729688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264444995"
"http://webisa.webdatacommons.org/prov/431729688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368657293"
"http://webisa.webdatacommons.org/prov/431729688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80330000"
"http://webisa.webdatacommons.org/prov/431729688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32325160"
"http://webisa.webdatacommons.org/prov/431729688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225428972"
"http://webisa.webdatacommons.org/prov/431729688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190589994"
"http://webisa.webdatacommons.org/prov/431729688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157327913"
"http://webisa.webdatacommons.org/prov/431729688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190200267"
"http://webisa.webdatacommons.org/prov/431729688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157341974"
"http://webisa.webdatacommons.org/prov/431729688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228742095"
"http://webisa.webdatacommons.org/prov/431729688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348711084"
"http://webisa.webdatacommons.org/prov/431729688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284589319"
"http://webisa.webdatacommons.org/prov/431729688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190220876"
"http://webisa.webdatacommons.org/prov/431729688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242855558"
"http://webisa.webdatacommons.org/prov/431729688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335483260"
"http://webisa.webdatacommons.org/prov/431729688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455587852"
"http://webisa.webdatacommons.org/prov/431729688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263541796"
"http://webisa.webdatacommons.org/prov/431729688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451852372"
"http://webisa.webdatacommons.org/prov/431729688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157250760"
"http://webisa.webdatacommons.org/prov/431729688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44935021"
"http://webisa.webdatacommons.org/prov/431729688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157313367"
"http://webisa.webdatacommons.org/prov/431729688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79210273"
"http://webisa.webdatacommons.org/prov/431729688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5303424"
"http://webisa.webdatacommons.org/prov/431729688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/431729688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/431729688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
