"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271773318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271773318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250415
"http://webisa.webdatacommons.org/prov/271773318","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/271773318","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/271773318","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/271773318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36567489"
"http://webisa.webdatacommons.org/prov/271773318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32720501"
"http://webisa.webdatacommons.org/prov/271773318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27947172"
"http://webisa.webdatacommons.org/prov/271773318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13791176"
"http://webisa.webdatacommons.org/prov/271773318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325061943"
"http://webisa.webdatacommons.org/prov/271773318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365890475"
"http://webisa.webdatacommons.org/prov/271773318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451598725"
"http://webisa.webdatacommons.org/prov/271773318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43627351"
"http://webisa.webdatacommons.org/prov/271773318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202018215"
"http://webisa.webdatacommons.org/prov/271773318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365993806"
"http://webisa.webdatacommons.org/prov/271773318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296437008"
"http://webisa.webdatacommons.org/prov/271773318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218572956"
"http://webisa.webdatacommons.org/prov/271773318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67901129"
"http://webisa.webdatacommons.org/prov/271773318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113936647"
"http://webisa.webdatacommons.org/prov/271773318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/271773318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/271773318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/271773318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/271773318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/271773318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
