"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246895587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246895587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199084
"http://webisa.webdatacommons.org/prov/246895587","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/246895587","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/246895587","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/246895587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405621105"
"http://webisa.webdatacommons.org/prov/246895587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231405702"
"http://webisa.webdatacommons.org/prov/246895587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306578097"
"http://webisa.webdatacommons.org/prov/246895587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306745941"
"http://webisa.webdatacommons.org/prov/246895587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246895587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/246895587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
